﻿Maquinària propietat exclusiva de l'explotació (I)
Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=com:38
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;1527
 nombre tractors;2348
 menys de 55 CV;
  explot.;521
 nombre tractors;545
 de 55 a 81 CV;
  explot.;1004
 nombre tractors;1263
 de 82 a 135 CV;
  explot.;408
 nombre tractors;491
 més de 135 CV;
  explot.;42
 nombre tractors;49
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;384
 nombre màquines;404
         Recol·lectores de cereals;
  explot.;103
 nombre màquines;110
          Altres recol·lectores;
  explot.;90
 nombre màquines;106

