﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Copons
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080713&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;60;50;30;160
03/2024 (p);25;55;50;30;160
02/2024;25;55;50;30;160
01/2024;25;55;50;30;160
12/2023;25;60;50;30;160
11/2023;20;55;50;30;155
10/2023;20;55;50;30;155
09/2023;25;55;50;30;160
08/2023;20;50;50;30;145
07/2023;20;50;45;30;145
06/2023;25;55;45;30;155
05/2023;20;55;50;30;155
04/2023;25;55;50;30;155
03/2023;20;50;50;30;155
02/2023;20;50;50;30;150
01/2023;20;50;50;30;155
12/2022;25;50;50;30;155
11/2022;20;50;50;35;150
10/2022;20;50;50;35;150
09/2022;20;50;50;35;150
08/2022;20;45;50;35;155
07/2022;25;50;50;35;160
06/2022;20;50;50;35;155
05/2022;20;50;50;30;150
04/2022;20;50;50;30;150
03/2022;20;50;50;30;150
02/2022;20;50;50;30;150
01/2022;20;45;50;30;150
12/2021;24;45;51;30;150
11/2021;26;45;50;33;154
10/2021;25;48;50;33;156
09/2021;25;48;49;34;156
08/2021;25;43;46;35;149
07/2021;23;45;47;34;149
06/2021;21;44;47;32;144
05/2021;21;49;47;34;151
04/2021;20;49;49;31;149
03/2021;21;47;48;31;147
02/2021;20;42;49;31;142
01/2021;19;44;49;30;142
12/2020;21;44;49;30;144
11/2020;20;45;48;29;142
10/2020;17;46;50;28;141
09/2020;18;44;49;27;138
08/2020;20;40;49;27;136
07/2020;18;39;51;27;135
06/2020;15;38;51;25;129
05/2020;14;38;50;26;128
03/2020;11;42;47;26;126
12/2019;17;43;48;24;132
09/2019;12;45;48;25;130
06/2019;16;45;46;26;133
03/2019;15;45;46;26;132
12/2018;14;47;46;18;125
09/2018;12;45;47;16;120
06/2018;15;44;49;19;127
03/2018;14;44;53;20;131
12/2017;12;44;48;19;123
09/2017;7;47;42;19;115
06/2017;9;51;46;20;126
03/2017;9;50;43;20;122
12/2016;5;54;43;20;122
09/2016;5;50;40;20;115
06/2016;6;55;34;21;116
03/2016;6;53;36;22;117
12/2015;7;50;39;19;115
09/2015;..;53;37;..;113
06/2015;..;52;40;..;115
03/2015;..;53;40;..;114
12/2014;..;57;41;..;119
09/2014;..;56;41;..;121
06/2014;5;59;37;21;122
03/2014;5;62;36;21;124
12/2013;5;66;33;20;124
09/2013;5;68;29;20;122
06/2013;8;68;29;20;125
03/2013;5;66;28;21;120
12/2012;10;65;26;22;123
09/2012;7;68;28;20;123
06/2012;10;65;27;20;122
03/2012;11;66;27;20;124

