﻿Personalitat jurídica del titular de l'explotació
Aitona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250387&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;213
 total ha;5887
 SAU ha;5370
      Persona física;
 explot.;166
 total ha;3449
 SAU ha;3076
       Persona jurídica;
 total;
 explot.;47
 total ha;2438
 SAU ha;2294
 societats mercantils;
 explot.;38
 total ha;1854
 SAU ha;1755
 altra condició jurídica;
 explot.;9
 total ha;584
 SAU ha;539

