﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Aiguafreda
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080142&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;23910;5834
2020;23756;5654
2019;23527;5747
2018;22638;5495
2017;21939;5457
2016;21246;5147
2015;21378;5105
2014;20028;5167
2013;19315;4950
2012;20275;4696
2011;20275;4696
2010;20690;5219
2009;20863;4641
2008;21206;4688
2007;20064;4047
2006;18004;3705
2005;17018;3360
2004;15644;2920
2003;15792;2944
2002;12868;3022
2001;12439;2988
2000;11526;2810

