﻿Eleccions municipals. Dades generals
Sant Climent Sescebes
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171582
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;478;343;325;4;14;71,8;28,2
2015;465;312;299;2;11;67,1;32,9
2011;413;209;187;11;11;50,6;49,4
2007;396;244;192;19;33;61,6;38,4
2003;374;257;193;14;50;68,7;31,3
1999;396;328;319;4;5;82,8;17,2
1995;388;336;333;1;2;86,6;13,4
1991;425;275;243;2;30;64,7;35,3
1987;379;269;238;7;24;71,0;29,0
1983;384;335;328;5;2;87,2;12,8
1979;392;275;199;45;31;70,2;29,9

