﻿Población. Por año de llegada a la vivienda y sexo
Pobla de Lillet, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081666&lang=es
;Hombres;Mujeres;Total
2020;33;24;57
2019;27;42;69
2018;21;15;39
2017;15;12;30
2016;15;6;21
2011-2015;42;48;90
2001-2010;99;102;201
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;3;3;9
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;45;39;87
No consta;210;252;462
Total;513;546;1059

