﻿Nombre d'explotacions i superfície censada
Puigcerdà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:171411
;2009;1999
      Total explot.;34;31
      Sense terres explot.;0;2
     Amb terres;;
 total;;
 explot.;34;29
 ha;2067;1142
 amb ramaderia;;
 explot.;31;27
 ha;1889;1124
 sense ramaderia;;
 explot.;3;2
 ha;179;18
 amb SAU;;
 explot.;34;29
 ha;1473;1076
 amb altres terres;;
 explot.;20;6
 ha;595;66

