﻿Emigracions. Per municipi de procedència i lloc de destinació
Sénia, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:430445
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;43;24;34;96;197
2021;42;37;38;76;193
2020;24;38;14;78;154
2019;42;23;38;80;183
2018;34;36;20;86;176
2017;46;14;35;66;161
2016;33;23;13;68;137
2015;36;22;44;54;156
2014;39;18;23;94;174
2013;33;29;33;73;168
2012;30;16;27;91;164
2011;30;23;36;121;210
2010;46;21;21;114;202
2009;31;12;16;112;171
2008;43;16;29;110;198
2007;45;41;23;148;257
2006;57;40;35;121;253
2005;52;18;31;116;217
2004;47;51;43;90;231
2003;33;45;42;123;243
2002;28;26;36;123;213
2001;28;20;21;100;169
2000;35;23;10;72;140
1999;15;12;13;74;114
1998;26;11;7;82;126
1997;15;2;9;48;74
1995;19;17;11;41;88
1994;12;11;3;45;71
1993;18;8;12;48;86
1992;4;9;4;30;47
1990;13;4;15;30;62
1989;4;10;7;40;61
1988;4;14;6;36;60

