﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Castellar del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:080517
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;54;240;84;27;72;261;663;591;501;432;69;0;2994
2 plantes;30;126;42;15;36;174;207;264;279;303;21;0;1491
3 plantes;3;42;21;3;15;60;81;114;414;447;33;0;1230
4 plantes;0;3;0;0;63;69;153;87;354;450;15;0;1197
5 plantes;0;0;0;0;87;90;108;117;423;114;0;0;939
6 plantes;0;0;0;0;0;129;306;18;0;390;27;0;870
7 plantes;0;0;0;0;0;0;180;0;0;0;0;0;180
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;3;42;45
Total;84;408;147;42;273;780;1704;1191;1968;2136;168;42;8949

