﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Amer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:170078
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
Programes de garantia social;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;0;0;0;0;0;0;0;0;0;0;2
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;9;1;0;0;0;0;0;0;0;0;0;10
tones;13;2;0;0;0;0;0;0;0;0;0;15
total;22;3;0;0;0;0;0;0;0;0;0;25
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;0;1;0;0;1;0;0;0;0;3
dones;0;3;2;1;1;0;1;0;0;0;0;8
total;0;4;2;2;1;0;2;0;0;0;0;11
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;1;1;0;0;0;0;0;0;0;0;4
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;2;2;1;0;1;0;0;0;0;0;0;6
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;3;2;0;0;0;0;0;0;0;0;0;5
dones;5;0;0;0;1;0;0;0;0;0;0;6
total;8;2;0;0;1;0;0;0;0;0;0;11
FP de grau superior o equivalent;;;;;;;;;;;;
homes;2;3;0;0;0;0;0;0;0;0;0;5
dones;3;2;0;0;0;0;0;0;0;0;0;5
total;5;5;0;0;0;0;0;0;0;0;0;10
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;3;7;3;0;0;0;0;0;0;0;0;13
dones;5;7;0;1;1;0;0;0;0;0;0;14
total;8;14;3;1;1;0;0;0;0;0;0;27
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;4;13;2;1;1;0;0;0;0;0;0;21
dones;6;17;2;1;1;0;0;0;0;0;0;27
total;10;30;4;2;2;0;0;0;0;0;0;48
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;4;0;0;0;0;0;0;0;0;4
dones;0;3;4;0;1;1;0;0;0;0;0;9
total;0;3;8;0;1;1;0;0;0;0;0;13
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;1;0;0;0;0;0;0;0;2
hotal;0;0;1;1;0;0;0;0;0;0;0;2
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;3;0;0;0;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;3;0;0;0;0;0;0;1;0;0;0;4
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;1;2;7;1;3;3;0;0;1;0;18
dones;0;1;1;2;3;2;0;0;0;0;0;9
total;0;2;3;9;4;5;3;0;0;1;0;27
Altres cursos;;;;;;;;;;;;
homes;1;4;2;4;0;2;1;0;1;0;0;15
dones;5;11;6;5;1;5;3;1;0;0;0;37
total;6;15;8;9;1;7;4;1;1;0;0;52
Total estudiants;;;;;;;;;;;;
homes;27;31;13;12;2;5;4;0;1;1;0;96
dones;35;39;16;10;8;7;4;2;0;0;0;121
total;62;70;29;22;10;12;8;2;1;1;0;217

