﻿Households. By number and type of nucleus
Torrelavit
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082877&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;65;54;50
Without nucleus. With 2 people and over;10;6;7
With one nucleus. Couples without children. Without other persons;68;72;63
With one nucleus. Couples without children. With other persons;17;14;15
With one nucleus. Couples with children. Without other persons;147;140;135
With one nucleus. Couples with children. With other persons;24;31;37
With one nucleus. Mothers with children. Without other persons;17;22;12
With one nucleus. Mothers with children. With other persons;3;2;1
With one nucleus. Fathers with children. Without other persons;9;10;4
With one nucleus. Fathers with children. With other persons;0;2;1
With 2 nuclei and over. Without other persons;14;20;32
With 2 nuclei and over. With other persons;3;3;6
Total;377;376;363

