﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Castellfollit de la Roca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170464&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);5;135;40;265;445
03/2024 (p);5;135;40;260;440
02/2024;5;135;40;255;435
01/2024;5;135;40;245;425
12/2023;5;135;40;255;435
11/2023;5;140;40;250;435
10/2023;5;140;40;255;435
09/2023;5;135;40;245;430
08/2023;5;135;40;240;425
07/2023;5;135;40;250;430
06/2023;5;135;40;250;430
05/2023;5;140;40;250;430
04/2023;5;140;35;250;430
03/2023;5;135;35;250;430
02/2023;5;140;35;250;430
01/2023;5;140;40;250;435
12/2022;5;140;35;250;430
11/2022;5;140;35;250;435
10/2022;5;140;40;255;440
09/2022;5;140;35;240;425
08/2022;5;140;35;235;415
07/2022;5;140;35;245;430
06/2022;5;140;35;240;425
05/2022;5;145;30;240;425
04/2022;5;145;30;240;420
03/2022;5;145;30;240;420
02/2022;5;140;30;240;415
01/2022;5;140;30;230;405
12/2021;5;143;31;238;417
11/2021;5;145;31;235;416
10/2021;5;142;33;239;419
09/2021;7;139;35;232;413
08/2021;8;132;34;240;414
07/2021;8;132;34;246;420
06/2021;6;133;33;244;416
05/2021;6;131;33;238;408
04/2021;5;135;33;232;405
03/2021;..;132;..;224;393
02/2021;8;127;30;222;387
01/2021;7;125;30;223;385
12/2020;6;130;28;215;379
11/2020;7;131;29;223;390
10/2020;6;133;29;226;394
09/2020;7;129;29;220;385
08/2020;7;126;29;221;383
07/2020;7;128;31;228;394
06/2020;7;132;31;219;389
05/2020;7;132;31;216;386
03/2020;7;139;34;220;400
12/2019;7;135;37;221;400
09/2019;8;137;33;224;402
06/2019;8;139;33;229;409
03/2019;7;145;33;230;415
12/2018;7;144;32;234;417
09/2018;9;147;32;233;421
06/2018;9;145;31;232;417
03/2018;9;138;26;222;395
12/2017;9;137;27;219;392
09/2017;8;130;26;226;390
06/2017;7;144;25;231;407
03/2017;7;147;26;222;402
12/2016;8;145;30;221;404
09/2016;7;138;32;214;391
06/2016;7;133;31;220;391
03/2016;7;132;29;221;389
12/2015;5;134;27;213;379
09/2015;5;136;28;210;379
06/2015;7;123;26;205;361
03/2015;6;131;27;209;373
12/2014;6;133;31;202;372
09/2014;6;127;30;202;365
06/2014;6;133;32;209;380
03/2014;7;128;30;208;373
12/2013;8;130;29;209;376
09/2013;8;133;31;215;387
06/2013;8;130;31;212;381
03/2013;9;134;33;206;382
12/2012;7;134;34;211;386
09/2012;6;133;36;216;391
06/2012;5;135;37;226;403
03/2012;5;138;38;227;408

