﻿Comptes de cotització. A últim dia del mes
Tona
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082830
;Comptes de cotització
09/2020;222
06/2020;217
03/2020;217
12/2019;243
09/2019;239
06/2019;248
03/2019;244
12/2018;239
09/2018;235
06/2018;239
03/2018;239
12/2017;235
09/2017;235
06/2017;246
03/2017;237
12/2016;241
09/2016;238
06/2016;242
03/2016;242
12/2015;241
09/2015;238
06/2015;247
03/2015;245
12/2014;240
09/2014;231
06/2014;232
03/2014;231
12/2013;227
09/2013;215
06/2013;221
03/2013;217
12/2012;215
09/2012;215
06/2012;225
03/2012;234
12/2011;238
09/2011;232
06/2011;242
03/2011;244
12/2010;241
09/2010;240
06/2010;234
03/2010;236
12/2009;243
09/2009;240
06/2009;246
03/2009;259
12/2008;271
09/2008;278
06/2008;289
03/2008;296

