﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Noguera. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:23&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;574;505;1079;209;199;408;783;704;1487
De 5 a 9 años;764;731;1495;210;182;392;974;913;1887
De 10 a 14 años;982;886;1868;167;177;344;1149;1063;2212
De 15 a 19 años;788;821;1609;219;104;323;1007;925;1932
De 20 a 24 años;781;695;1476;324;208;532;1105;903;2008
De 25 a 29 años;768;699;1467;405;245;650;1173;944;2117
De 30 a 34 años;746;668;1414;423;341;764;1169;1009;2178
De 35 a 39 años;798;796;1594;498;348;846;1296;1144;2440
De 40 a 44 años;1135;982;2117;549;353;902;1684;1335;3019
De 45 a 49 años;1299;1167;2466;445;259;704;1744;1426;3170
De 50 a 54 años;1207;1074;2281;335;253;588;1542;1327;2869
De 55 a 59 años;1335;1181;2516;210;135;345;1545;1316;2861
De 60 a 64 años;1228;1143;2371;125;83;208;1353;1226;2579
De 65 a 69 años;1035;1000;2035;57;59;116;1092;1059;2151
De 70 a 74 años;896;952;1848;25;30;55;921;982;1903
De 75 a 79 años;719;847;1566;8;19;27;727;866;1593
De 80 a 84 años;470;579;1049;6;9;15;476;588;1064
85 años o más;660;1155;1815;4;8;12;664;1163;1827
Total;16185;15881;32066;4219;3012;7231;20404;18893;39297

