﻿Llars unipersonals. Per edat i estat civil. Dones
Premià de Dalt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:082303
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;0;0;0;0;2
De 25 a 29 anys;16;0;0;0;2;18
De 30 a 34 anys;12;0;0;0;1;13
De 35 a 39 anys;4;1;0;0;1;6
De 40 a 44 anys;5;1;0;0;2;8
De 45 a 49 anys;4;3;1;0;1;9
De 50 a 54 anys;4;2;2;2;0;10
De 55 a 59 anys;2;3;1;1;0;7
De 60 a 64 anys;0;2;4;1;3;10
De 65 a 69 anys;0;1;17;1;1;20
De 70 a 74 anys;4;1;21;2;0;28
De 75 a 79 anys;3;0;25;0;0;28
De 80 a 84 anys;0;0;17;0;0;17
De 85 anys i més;0;0;15;0;0;15
Total;56;14;103;7;11;191

