﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Vilassar de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082191&lang=es
;2001
Empresaris agraris amb assalariats;81
Empresaris agraris sense assalariats;41
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;4
Resta de treballadors d'explotacions agràries;133
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;347
Empresaris no agraris amb assalariats;627
Empresaris no agraris sense assalariats;539
Membres de cooperatives no agràries;27
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;574
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1885
Professionals en ocupacions exclusives de l'Administració pública;21
Resta del personal admin. i comercial;1745
Resta del personal dels serveis;807
Contramestres capataços d'establiments no agraris;78
Operaris qualificats i especialitzats d'establiments no agraris;1033
Operaris sense espec. d'establiments no agraris;181
Professionals de les forces armades;5
No classificables per condició socioeconòmica;37
Total;8165

