﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Quirze de Besora
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082378
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,35;465,46;588,23;1053,69
2020;1,32;472,54;569,04;1041,58
2019;1,24;470,12;514,14;984,26
2018;1,24;477,46;475,63;953,09
2017;1,19;440,45;471,33;911,78
2016;1,12;445,63;420,80;866,43
2015;1,10;466,43;387,19;853,62
2014;1,08;470,90;372,32;843,22
2013;1,14;482,42;420,79;903,21
2012;1,19;525,47;421,90;947,37
2011;1,21;620,69;351,41;972,10
2010;1,26;769,36;264,52;1033,89
2009;1,25;762,26;268,22;1030,48
2008;1,27;775,98;253,42;1029,39
2007;1,28;768,81;235,00;1003,81
2006;1,48;900,82;213,60;1114,42
2005;1,54;941,00;187,03;1128,04
2004;1,46;906,00;151,41;1057,41
2003;1,64;1050,00;124,81;1174,81
2002;1,67;1109,00;93,76;1202,76
2001;1,53;1014,00;108,86;1122,86
2000;1,39;918,00;101,53;1019,54

