﻿Atur registrat. Per sectors. Mitjanes anuals
Breda
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170274&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,2;42,0;11,8;109,8;6,3;171,1
2022;1,4;42,7;10,5;105,5;7,2;167,3
2021;2,4;48,6;10,0;121,8;4,0;186,8
2020;2,3;53,9;10,1;138,4;3,8;208,4
2019;2,3;50,3;13,2;116,4;5,6;187,8
2018;2,2;51,4;15,7;106,0;7,8;183,1
2017;5,7;49,3;16,3;119,7;10,3;201,3
2016;6,4;53,3;19,2;124,7;11,4;214,9
2015;7,8;68,1;19,8;136,8;14,2;246,7
2014;7,4;89,8;29,3;146,1;13,8;286,3
2013;7,9;102,8;35,8;155,1;10,1;311,7
2012;6,3;105,5;34,2;143,6;10,8;300,3
2011;2,7;87,8;39,9;126,8;10,3;267,4
2010;1,7;92,5;44,8;128,4;5,9;273,3
2009;2,6;89,2;36,8;108,1;5,2;241,8
2008;2,0;53,0;17,8;68,2;3,6;144,6
2007;1,8;40,3;8,4;54,8;2,3;107,6
2006;0,6;36,5;8,5;60,5;2,1;108,2
2005;0,1;36,7;9,8;54,5;2,1;103,2

