﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Juneda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:251193
;Homes;Dones;Total
Empresaris agraris amb assalariats;34;6;40
Empresaris agraris sense assalariats;109;13;122
Membres de cooperatives agràries;3;0;3
Directors i caps d'empreses o explotacions agràries;2;0;2
Resta de treballadors d'explt.agràries;58;10;68
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;18;9;27
Empresaris no agraris amb assalariats;69;24;93
Empresaris no agraris sense assalariats;49;34;83
Membres de cooperatives no agràries;3;5;8
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;15;9;24
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;85;92;177
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;66;115;181
Resta del personal dels serveis;20;50;70
Contramestres capataços d'establiments no agraris;7;1;8
Operaris qualificats i especialitzats d'establiments no agraris;198;91;289
Operaris sense espec. d'establiments no agraris;28;4;32
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;2;5;7
Total;766;468;1234

