﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilalba dels Arcs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431750
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);30;105;70;65;270
03/2024 (p);35;100;75;65;275
02/2024;35;105;75;65;275
01/2024;40;100;70;65;270
12/2023;40;105;70;65;280
11/2023;40;100;70;65;280
10/2023;40;100;70;65;275
09/2023;35;100;70;65;270
08/2023;35;100;75;65;275
07/2023;40;95;75;65;275
06/2023;40;95;70;65;270
05/2023;45;100;75;65;285
04/2023;40;100;70;65;275
03/2023;40;100;70;65;275
02/2023;40;100;70;65;275
01/2023;40;95;70;65;270
12/2022;40;100;70;65;275
11/2022;40;95;70;65;270
10/2022;40;95;65;65;270
09/2022;40;100;65;65;275
08/2022;40;95;65;65;265
07/2022;40;90;65;65;265
06/2022;40;95;60;65;260
05/2022;40;95;65;65;265
04/2022;40;95;65;65;265
03/2022;40;90;65;65;255
02/2022;40;85;65;65;255
01/2022;45;90;65;65;265
12/2021;41;93;68;66;268
11/2021;41;96;70;64;271
10/2021;37;96;66;65;264
09/2021;43;97;66;64;270
08/2021;37;92;67;61;257
07/2021;38;94;67;63;262
06/2021;38;94;67;63;262
05/2021;39;92;64;58;253
04/2021;44;95;68;61;268
03/2021;44;95;67;61;267
02/2021;36;98;67;59;260
01/2021;38;102;62;61;263
12/2020;38;102;61;59;260
11/2020;39;100;61;60;260
10/2020;39;104;63;59;265
09/2020;43;104;62;62;271
08/2020;38;102;58;62;260
07/2020;37;101;59;62;259
06/2020;36;100;59;62;257
05/2020;34;105;58;61;258
03/2020;35;104;58;62;259
12/2019;41;109;56;65;271
09/2019;39;110;58;63;270
06/2019;40;96;53;63;252
03/2019;40;99;51;68;258
12/2018;42;100;60;65;267
09/2018;43;102;63;66;274
06/2018;43;99;69;59;270
03/2018;51;96;66;58;271
12/2017;49;95;72;56;272
09/2017;48;99;69;59;275
06/2017;44;99;69;59;271
03/2017;43;97;73;54;267
12/2016;43;99;75;55;272
09/2016;45;94;72;57;268
06/2016;43;96;75;57;271
03/2016;42;97;73;54;266
12/2015;41;94;74;57;266
09/2015;38;100;70;52;260
06/2015;40;100;73;50;263
03/2015;34;101;76;50;261
12/2014;32;102;78;49;261
09/2014;29;106;74;51;260
06/2014;25;104;73;52;254
03/2014;29;102;73;51;255
12/2013;32;100;73;54;259
09/2013;32;104;75;55;266
06/2013;32;104;74;56;266
03/2013;30;102;76;58;266
12/2012;34;101;78;63;276
09/2012;40;106;81;66;293
06/2012;33;105;82;66;286
03/2012;34;105;83;66;288

