﻿Habitatges principals. Per problemes a l'entorn
Sant Feliu de Pallerols
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171616&lang=es
;2001
Sorolls exteriors;
sí;50
no;389
Contaminació o mals olors;
sí;26
no;413
Poca neteja als carrers;
sí;49
no;390
Males comunicacions;
sí;49
no;390
Poques zones verdes;
sí;10
no;429
Delinqüència o vandalisme;
sí;12
no;427
Falta de serveis;
sí;0
no;439
Total habitatges;439

