﻿Població desocupada segons sectors d'activitat, nacionalitat i sexe
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7183&geo=mun:080155
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;185;4914;4137;15187;24424
homes;145;2595;3688;5564;11993
dones;..;2319;449;9623;12431
Estrangers;..;854;941;4253;6215
homes;..;635;916;1610;3328
dones;..;..;..;2642;2887
Total;352;5768;5078;19440;30639
homes;312;3230;4604;7175;15321
dones;..;2538;474;12266;15318

