﻿Habitatges principals. Per tipus d'edifici i superfície útil
Gelida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080919
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;9;3;12;15;6;45
De 31 a 45 m²;24;6;150;0;0;177
De 46 a 60 m²;66;21;333;18;3;444
De 61 a 75 m²;114;45;420;12;0;594
De 76 a 90 m²;96;42;375;0;0;513
De 91 a 105 m²;117;66;135;9;6;336
De 106 a 120 m²;108;42;81;9;0;240
De 121 a 150 m²;153;30;60;0;0;243
De 151 a 180 m²;117;6;6;3;0;129
Més de 180 m²;177;9;6;0;0;189
No hi consta;0;0;0;9;12;24
Total;981;270;1581;75;30;2937

