﻿Població de 2 anys o més. Per coneixement del català i edat
Collbató. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080692
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;82;78;37;7;1;4
De 5 a 9 anys;135;134;106;101;77;1
De 10 a 14 anys;112;112;108;107;99;0
De 15 a 19 anys;126;126;122;123;114;0
De 20 a 24 anys;157;155;149;151;136;2
De 25 a 29 anys;188;183;175;178;160;5
De 30 a 34 anys;257;253;230;235;179;4
De 35 a 39 anys;235;230;203;214;143;5
De 40 a 44 anys;211;210;178;186;112;1
De 45 a 49 anys;208;206;175;183;115;2
De 50 a 54 anys;188;187;148;159;64;1
De 55 a 59 anys;124;124;99;103;38;0
De 60 a 64 anys;74;72;52;52;22;2
De 65 a 69 anys;85;84;65;65;27;1
De 70 a 74 anys;74;72;47;50;24;2
De 75 a 79 anys;60;58;44;46;24;2
De 80 a 84 anys;32;30;20;20;13;2
De 85 anys i més;25;20;14;12;7;5
Total;2373;2334;1972;1992;1355;39

