﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Pineda de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081635&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;912;897;1809;378;345;726;1290;1242;2538
2019;897;885;1779;450;426;876;1344;1311;2655
2018;795;816;1611;225;210;435;1020;1026;2046
2017;567;573;1143;177;135;315;747;711;1458
2016;480;528;1008;135;117;255;615;645;1263
2011-2015;1545;1539;3084;399;315;714;1947;1854;3801
2001-2010;2541;2682;5223;264;222;486;2808;2901;5709
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;585;600;1185;24;33;57;612;630;1242
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1314;1131;2448;114;108;222;1428;1242;2670
No consta;2193;2460;4653;12;30;42;2205;2490;4692
Total;11835;12114;23946;2181;1944;4125;14013;14058;28074

