﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Cunit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430516&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;9;13;6;242;13;64;347
Tècnics i professionals científics i intel·lectuals;12;30;18;106;6;16;188
Tècnics i professionals de suport;5;15;10;335;6;19;390
Empleats administratius;3;20;30;236;12;11;312
Treballadors de serveis i venedors de comerç;15;28;10;352;15;36;456
Treballadors qualificats en act. agràries i pesqueres;1;0;2;39;4;5;51
Artesans i treballadors qualificats de les indústries i la construcció;6;15;7;424;33;44;529
Operadors d'instal·lacions i maquinària, i muntadors;7;12;10;264;3;29;325
Treballadors no qualificats;16;19;11;189;11;15;261
Forces armades;1;0;0;6;0;0;7
Total;75;152;104;2193;103;239;2866

