﻿Naixements, defuncions i matrimonis. Recomptes
Santa Coloma de Farners
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:171805&lang=es
;Naixements;Defuncions;Matrimonis
2022;106;118;52
2021;113;114;36
2020;142;140;11
2019;139;117;29
2018;137;104;48
2017;140;100;35
2016;160;94;47
2015;135;99;49
2014;126;102;46
2013;142;75;45
2012;158;102;38
2011;135;91;45
2010;160;87;46
2009;147;98;46
2008;141;100;40
2007;140;90;43
2006;144;90;40
2005;123;97;41
2004;147;55;42
2003;134;85;38
2002;122;78;43
2001;128;95;40
2000;82;78;46
1999;79;76;38
1998;107;92;34
1997;83;73;43
1996;86;87;35
1995;76;73;59
1994;81;78;41
1993;88;100;29
1992;97;73;45
1991;93;75;47
1990;94;80;42
1989;93;80;37
1988;84;74;46
1987;87;70;37
1986;77;55;35
1985;88;22;32
1984;71;52;24
1983;95;50;24
1982;85;55;24
1981;96;67;29
1980;95;64;49
1979;96;60;42
1978;111;70;64
1977;120;70;56
1976;107;60;67
1975;104;46;46

