﻿Llars unipersonals. Per edat i estat civil. Total
Granollers. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:080961&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;91;7;0;2;1;101
De 25 a 29 anys;216;27;0;22;4;269
De 30 a 34 anys;232;36;5;27;11;311
De 35 a 39 anys;131;18;4;45;30;228
De 40 a 44 anys;104;13;10;50;30;207
De 45 a 49 anys;72;12;7;36;36;163
De 50 a 54 anys;64;13;15;31;32;155
De 55 a 59 anys;50;20;43;31;16;160
De 60 a 64 anys;38;9;82;29;16;174
De 65 a 69 anys;41;13;175;21;14;264
De 70 a 74 anys;36;13;300;24;5;378
De 75 a 79 anys;36;9;329;5;3;382
De 80 a 84 anys;19;7;222;2;2;252
De 85 anys i més;17;2;153;0;1;173
Total;1152;199;1345;325;201;3222

