﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Barcelona. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:080193&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;198;188;386;6;8;14;2742;2649;5391;92;91;183;0;0;0;3038;2936;5974
De 5 a 9 anys;694;628;1322;23;19;42;4030;3870;7900;377;383;760;0;0;0;5124;4900;10024
De 10 a 14 anys;1408;1319;2727;59;46;105;3996;3650;7646;658;568;1226;0;0;0;6121;5583;11704
De 15 a 19 anys;1618;1525;3143;79;63;142;4129;3863;7992;744;700;1444;0;0;0;6570;6151;12721
De 20 a 24 anys;923;829;1752;54;51;105;4169;4059;8228;958;815;1773;1;0;1;6105;5754;11859
De 25 a 29 anys;819;831;1650;56;55;111;3972;3693;7665;1115;1102;2217;1;0;1;5963;5681;11644
De 30 a 34 anys;1167;1265;2432;98;107;205;3283;3143;6426;1197;1257;2454;0;0;0;5745;5772;11517
De 35 a 39 anys;1374;1390;2764;153;139;292;2974;2884;5858;1163;1190;2353;0;0;0;5664;5603;11267
De 40 a 44 anys;1657;1510;3167;204;206;410;3111;3180;6291;1398;1449;2847;0;1;1;6370;6346;12716
De 45 a 49 anys;1923;1838;3761;265;222;487;3133;3249;6382;1684;1500;3184;1;5;6;7006;6814;13820
De 50 a 54 anys;1534;1814;3348;192;190;382;3030;2962;5992;1553;1205;2758;9;11;20;6318;6182;12500
De 55 a 59 anys;1240;1527;2767;149;162;311;2855;2807;5662;1215;908;2123;10;6;16;5469;5410;10879
De 60 a 64 anys;1022;1127;2149;166;167;333;2568;2557;5125;839;678;1517;6;9;15;4601;4538;9139
De 65 a 69 anys;953;939;1892;129;159;288;1840;2015;3855;428;407;835;3;1;4;3353;3521;6874
De 70 a 74 anys;896;823;1719;140;170;310;1332;1494;2826;263;285;548;2;4;6;2633;2776;5409
De 75 a 79 anys;1011;937;1948;179;206;385;882;1162;2044;230;231;461;1;4;5;2303;2540;4843
De 80 a 84 anys;741;685;1426;142;188;330;628;765;1393;132;185;317;2;6;8;1645;1829;3474
De 85 anys i més;2036;2264;4300;320;565;885;727;1029;1756;138;183;321;19;41;60;3240;4082;7322
Total;21214;21439;42653;2414;2723;5137;49401;49031;98432;14184;13137;27321;55;88;143;87268;86418;173686

