﻿Conreus herbacis: conreus farratgers
Escala, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170622
;1999;1989;1982
     Total;;;
 explot.;7;13;20
 ha;149;235;82
      Secà;;;
 explot.;5;11;16
 ha;110;159;46
       Regadiu;;;
 explot.;5;9;6
 ha;39;76;36
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;2;9;2
 ha;30;101;6
 secà;;;
 explot.;2;6;2
 ha;30;71;6
 regadiu;;;
 explot.;0;6;0
 ha;0;30;0
         Alfals;;;
 total;;;
 explot.;6;13;18
 ha;114;134;69
 secà;;;
 explot.;5;11;14
 ha;80;88;40
 regadiu;;;
 explot.;4;6;6
 ha;34;46;29
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;0;2
 ha;5;0;7
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;2
 ha;5;0;7

