﻿Llars. Per nombre i tipus de famílies
Espot
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:250827
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;39;26;14
 amb dues persones o més;2;2;0
  total;41;28;14
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;6;5;4
 amb altres persones;0;0;1
  total;6;5;5
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;7;10;8
 amb altres persones;7;1;1
  total;14;11;9
 parelles amb fills;;;
 sense altres persones;18;23;25
 amb altres persones;10;6;6
  total;28;29;31
 pares sols amb fills;;;
 sense altres persones;3;5;0
 amb altres persones;1;0;0
  total;4;5;0
 mares soles amb fills;;;
 sense altres persones;8;7;7
 amb altres persones;2;1;1
  total;10;8;8
    total;56;53;48
   amb més d'un nucli;;;
 sense altres persones;9;6;3
 amb altres persones;2;4;2
  total;11;10;5
       total;73;68;58
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;114;96;72

