﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Lladó
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170887
;Espanyola;Estrangera;Total
04/2024 (p);355;30;385
03/2024 (p);355;25;380
02/2024;355;25;375
01/2024;350;25;375
12/2023;355;25;380
11/2023;360;25;385
10/2023;355;25;380
09/2023;350;25;375
08/2023;350;25;375
07/2023;365;25;390
06/2023;355;25;385
05/2023;360;25;385
04/2023;355;25;380
03/2023;355;25;375
02/2023;355;20;375
01/2023;355;20;375
12/2022;360;25;380
11/2022;360;20;380
10/2022;355;25;380
09/2022;355;25;380
08/2022;360;25;390
07/2022;375;25;400
06/2022;370;25;395
05/2022;365;30;395
04/2022;360;25;385
03/2022;355;25;380
02/2022;345;25;370
01/2022;340;25;370
12/2021;344;23;367
11/2021;347;22;369
10/2021;345;20;365
09/2021;349;22;371
08/2021;339;24;363
07/2021;362;26;388
06/2021;352;24;376
05/2021;344;23;367
04/2021;348;22;370
03/2021;343;20;363
02/2021;346;21;367
01/2021;345;22;367
12/2020;349;22;371
11/2020;348;24;372
10/2020;351;23;374
09/2020;351;23;374
08/2020;360;25;385
07/2020;361;25;386
06/2020;342;22;364
05/2020;348;23;371
03/2020;345;22;367
12/2019;358;24;382
09/2019;350;23;373
06/2019;363;22;385
03/2019;350;20;370
12/2018;328;24;352
09/2018;333;29;362
06/2018;332;25;357
03/2018;321;25;346
12/2017;325;25;350
09/2017;319;24;343
06/2017;321;25;346
03/2017;311;23;334
12/2016;317;26;343
09/2016;319;22;341
06/2016;318;27;345
03/2016;314;23;337
12/2015;313;20;333
09/2015;315;21;336
06/2015;313;21;334
03/2015;300;18;318
12/2014;302;18;320
09/2014;315;19;334
06/2014;317;16;333
03/2014;305;15;320
12/2013;308;14;322
09/2013;309;15;324
06/2013;310;19;329
03/2013;298;16;314
12/2012;304;14;318
09/2012;307;13;320
06/2012;308;11;319
03/2012;304;9;313

