﻿Indicadores de hogares
Pineda de Mar
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081635&lang=es
;2021
Tamaño medio del hogar;2,47
Proporción de hogares de 1 persona (%);27,4
Proporción de hogares de 2 personas (%);30,9
Proporción de hogares de 3 personas (%);20,3
Proporción de hogares de 4 personas (%);14,3
Proporción de hogares de 5 personas o más (%);7,0
Proporción de hogares de una persona de 65 años o más (%);11,7
Proporción de población de 75 años o más que vive sola (%);26,5
Proporción de hogares con todos los miembros de 65 años o más (%);21,5
Proporción de hogares con todos los miembros extranjeros (%);8,2
Proporción de hogares con miembros extranjeros y españoles (%);10,5
Proporción de hogares con todos los miembros españoles (%);81,4

