﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Blanes
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170237&lang=es
;Homes;Dones;Total
03/2024 (p);9115;7885;17000
02/2024;8555;7235;15785
01/2024;8355;7090;15440
12/2023;8445;7285;15730
11/2023;8545;7270;15815
10/2023;8865;7625;16490
09/2023;9315;8080;17395
08/2023;9650;8195;17845
07/2023;9885;8445;18330
06/2023;9680;8300;17980
05/2023;9220;8055;17280
04/2023;9130;7835;16965
03/2023;8700;7420;16125
02/2023;8320;6980;15300
01/2023;8190;6840;15030
12/2022;8275;6950;15225
11/2022;8320;6975;15290
10/2022;8645;7320;15965
09/2022;8935;7640;16570
08/2022;9445;8005;17445
07/2022;9690;8290;17980
06/2022;9460;7995;17455
05/2022;9005;7705;16710
04/2022;8775;7430;16205
03/2022;8325;6990;15315
02/2022;8075;6765;14840
01/2022;7930;6685;14610
12/2021;8007;6813;14820
11/2021;8169;6871;15040
10/2021;8445;7149;15594
09/2021;8575;7297;15872
08/2021;8923;7564;16487
07/2021;9087;7732;16819
06/2021;8834;7343;16177
05/2021;8237;6816;15053
04/2021;7914;6571;14485
03/2021;7805;6503;14308
02/2021;7556;6329;13885
01/2021;7494;6304;13798
12/2020;7500;6377;13877
11/2020;7702;6365;14067
10/2020;7763;6477;14240
09/2020;7953;6500;14453
08/2020;8360;6823;15183
07/2020;8415;6853;15268
06/2020;7989;6533;14522
05/2020;7645;6360;14005
03/2020;7495;6304;13799
12/2019;7742;6574;14316
09/2019;8521;7260;15781
06/2019;9177;7768;16945
03/2019;8088;6646;14734
12/2018;7614;6410;14024
09/2018;8404;7282;15686
06/2018;8881;7513;16394
03/2018;8035;6724;14759
12/2017;7431;6216;13647
09/2017;8313;7137;15450
06/2017;8635;7333;15968
03/2017;7569;6277;13846
12/2016;7066;6085;13151
09/2016;7853;6669;14522
06/2016;8318;7013;15331
03/2016;7382;6170;13552
12/2015;6850;5872;12722
09/2015;7520;6385;13905
06/2015;8023;6761;14784
03/2015;7150;5968;13118
12/2014;6705;5704;12409
09/2014;7360;6276;13636
06/2014;7814;6573;14387
03/2014;6765;5544;12309
12/2013;6529;5493;12022
09/2013;7247;6077;13324
06/2013;7643;6432;14075
03/2013;6929;5715;12644
12/2012;6663;5532;12195
09/2012;7554;6436;13990
06/2012;7872;6660;14532
03/2012;7210;5945;13155

