﻿Conreus llenyosos: olivera
Falset
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430555&lang=es
;2009
     Total;
 explot.;159
 ha;145
      Secà;
 explot.;109
 ha;88
       Regadiu;
 explot.;67
 ha;57
     Oliva de taula;
 total;
 explot.;14
 ha;11
 secà;
 explot.;8
 ha;6
 regadiu;
 explot.;6
 ha;4
       Oliva d'almàssera;
 total;
 explot.;146
 ha;135
 secà;
 explot.;101
 ha;82
 regadiu;
 explot.;62
 ha;53

