﻿Atur registrat (a 31 de març). Recomptes
Sunyer
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:252120
;Atur
2024;7
2023;5
2022;5
2021;7
2020;6
2019;9
2018;6
2017;9
2016;9
2015;10
2014;12
2013;5
2012;6
2011;7
2010;4
2009;3
2008;2
2007;1
2006;2
2005;4
2004;3
2003;6
2002;5
2001;4
2000;5
1999;5
1998;6
1997;7
1996;7
1995;9
1994;6
1993;2
1992;4
1991;6
1990;2
1989;4
1988;3
1987;6
1986;2
1985;2
1984;5
1983;4

