﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Montellà i Martinet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251399
;1999;1989
     Total;;
 explot.;18;33
 UDE;285;390
     UDE;;
 <1;;
 explot.;0;3
 UDE;0;2
 1 a <2;;
 explot.;2;1
 UDE;3;1
 2 a <4;;
 explot.;0;4
 UDE;0;15
 4 a <6;;
 explot.;1;1
 UDE;4;4
 6 a <8;;
 explot.;2;2
 UDE;16;13
 8 a <12;;
 explot.;4;8
 UDE;39;80
 12 a <16;;
 explot.;3;5
 UDE;44;70
 16 a <40;;
 explot.;5;9
 UDE;114;204
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;1;0
 UDE;65;0
 >=100;;
 explot.;0;0
 UDE;0;0

