﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Aleixar, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:430075&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;20;16;3;1;1;21
Total primer grau;21;20;14;10;0;21
EGB 1a.etapa;20;19;14;10;0;20
Educació especial;1;1;0;0;0;1
Total segon grau;59;59;59;50;0;59
EGB 2a etapa;22;22;22;17;0;22
FP 1r grau;12;12;12;9;0;12
FP 2n grau;11;11;11;11;0;11
BUP i COU;14;14;14;13;0;14
Altres ensenyaments 2n grau;0;0;0;0;0;0
Total tercer grau;17;17;17;13;0;17
Arquitectura i eng. tècniques;1;1;1;1;0;1
Altres escoles universitàries;5;5;5;3;0;5
Facul. o col. univ. 1r, 2n cicle;6;6;6;5;0;6
Escoles tec. super. 1r, 2n cicle;2;2;2;1;0;2
Estudis doctorat;3;3;3;3;0;3
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;21;21;21;20;0;21
FP ocupacional;8;8;8;8;0;8
Altres ensenyaments;13;13;13;12;0;13

