﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Maresme
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=com:21
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;185;160;160;175;165;150;155;155;165;145;150;155;175;135
02 Silvicultura i explotació forestal;30;35;30;35;25;25;20;20;20;25;20;20;15;15
03 Pesca i aqüicultura;5;5;5;5;5;5;5;5;5;5;5;5;5;5
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;10;10;10;10;10;10;10;10;5;10;5;10;10;10
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;1695;1660;1655;1690;1630;1590;1590;1610;1580;1580;1540;1545;1480;1460
11 Fabricació de begudes;120;125;135;140;125;125;135;135;125;120;125;120;105;110
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;2075;2030;2020;2020;1985;1990;2005;2120;2130;2045;1995;2100;2125;2140
14 Confecció de peces de vestir;2070;2110;2095;2205;2285;2305;2245;2335;2350;2310;2220;2235;2235;2285
15 Indústria del cuir i del calçat;15;20;20;15;20;15;15;15;20;15;15;10;10;10
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";210;210;220;220;230;220;225;225;225;200;200;200;205;280
17 Indústries del paper;150;150;150;150;150;150;150;145;145;145;140;135;135;140
18 Arts gràfiques i reproducció de suports enregistrats;465;485;475;465;445;455;450;450;440;430;440;440;420;420
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;1400;1380;1370;1355;1335;1300;1305;1310;1260;1255;955;980;975;955
21 Fabricació de productes farmacèutics;1360;1340;1340;1315;1295;1265;1250;1225;1215;1210;1205;1220;1205;1200
22 Fabricació de productes de cautxú i matèries plàstiques;380;380;375;375;365;365;365;360;360;360;355;355;355;350
23 Fabricació d'altres productes minerals no metàl·lics;220;215;220;230;220;220;220;225;215;215;215;220;210;205
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";355;370;380;370;365;365;365;365;350;345;375;365;365;420
25 Fabricació de productes metàl·lics, excepte maquinària i equips;1735;1700;1695;1710;1690;1660;1645;1670;1670;1625;1630;1655;1650;1635
26 Fabricació de productes informàtics, electrònics i òptics;125;125;125;135;120;115;115;120;110;105;95;90;85;80
27 Fabricació de materials i equips elèctrics;465;470;470;475;480;470;470;465;460;455;455;460;465;480
28 Fabricació de maquinària i equips ncaa;1080;1065;1065;1065;1050;1025;1020;1040;1040;1070;1060;1060;1060;1065
29 Fabricació de vehicles de motor, remolcs i semiremolcs;135;135;135;135;130;130;130;135;135;135;130;130;125;125
30 Fabricació d'altres materials de transport;90;85;85;85;80;90;85;90;80;75;75;80;80;80
31 Fabricació de mobles;125;120;120;130;135;135;135;120;120;115;110;110;105;100
32 Indústries manufactureres diverses;230;225;225;230;240;310;310;320;240;235;220;220;225;210
33 Reparació i instal·lació de maquinària i equips;550;525;500;515;505;485;460;490;465;460;465;455;445;420
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;120;120;125;120;115;110;115;110;110;120;125;130;125;120
36 Captació, potabilització i distribució d'aigua;150;150;145;145;140;140;135;140;135;140;135;140;135;130
37 Recollida i tractament d'aigües residuals;120;115;110;115;120;115;120;125;125;125;120;120;115;115
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";355;340;335;325;315;305;315;305;265;265;270;280;270;275
39 Activitats de descontaminació i altres serveis de gestió de residus;15;15;15;20;15;15;20;15;20;20;20;20;20;20
41 Construcció d'immobles;2285;2205;2270;2330;2345;2220;2115;2100;2125;1920;1925;2035;2075;1990
42 Construcció d'obres d'enginyeria civil;260;250;265;250;300;310;275;265;250;250;240;185;190;165
43 Activitats especialitzades de la construcció;3520;3445;3400;3510;3435;3370;3325;3430;3445;3525;3505;3540;3430;3315
45 Venda i reparació de vehicles de motor i motocicletes;1265;1245;1215;1230;1255;1295;1290;1285;1490;1300;1245;1215;1170;1210
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;8055;7715;7730;7725;7355;7190;7225;7305;7135;7210;7050;7070;6955;6815
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;9745;9920;9760;10080;9445;9650;9540;10170;9520;9870;9550;9765;9200;9490
"49 Transport terrestre; transport per canonades";2205;2125;2165;2075;2045;1960;1985;1960;1915;1865;1915;1880;1745;1745
50 Transport marítim i per vies de navegació interiors;5;5;5;5;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;5;5;5;5;10;10;10;5;5;5;5;5;5;5
52 Emmagatzematge i activitats afins al transport;1305;1360;1365;1325;1260;1405;1400;1340;1230;1510;1530;1415;1280;1525
53 Activitats postals i de correus;90;95;95;100;100;105;110;120;120;110;120;140;150;130
55 Serveis d'allotjament;3515;1540;4960;5435;2975;1375;4310;4905;1650;810;2895;3260;890;710
56 Serveis de menjar i begudes;8915;8320;9315;9130;8605;8055;8920;8965;8065;7810;8270;8145;7060;6840
58 Edició;145;135;130;130;125;130;125;135;125;125;120;120;120;105
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";90;85;75;70;70;65;60;60;55;50;45;50;55;50
60 Activitats d'emissió i programació de ràdio i televisió;45;50;50;50;60;60;60;50;55;60;65;55;65;60
61 Telecomunicacions;75;70;70;75;75;90;95;85;105;95;95;100;95;85
62 Serveis de tecnologies de la informació;740;740;735;720;680;685;670;680;660;635;625;615;605;605
63 Serveis d'informació;70;70;85;85;90;140;145;150;145;145;150;150;145;160
64 Mediació financera, excepte assegurances i fons de pensions;155;165;190;210;90;75;70;65;70;65;65;65;65;55
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;60;60;60;60;60;60;60;60;60;55;60;60;60;55
66 Activitats auxiliars de la mediació financera i d'assegurances;225;205;205;205;200;175;175;180;170;170;165;165;160;155
68 Activitats immobiliàries;1050;1025;1020;1020;1025;1015;1005;1035;1020;1010;995;995;990;965
69 Activitats jurídiques i de comptabilitat;1225;1220;1190;1235;1210;1200;1325;1305;1250;1275;1280;1285;1240;1220
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";380;345;390;355;355;335;390;430;390;395;400;415;360;345
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";705;775;760;740;695;645;620;610;605;585;590;570;580;590
72 Recerca i desenvolupament;220;215;210;200;190;180;185;175;160;165;190;170;185;190
73 Publicitat i estudis de mercat;275;255;250;245;240;240;240;230;230;210;220;220;215;205
74 Altres activitats professionals, científiques i tècniques;740;780;790;770;725;690;705;705;675;670;600;590;560;550
75 Activitats veterinàries;160;175;185;190;190;225;230;220;220;210;210;205;200;190
77 Activitats de lloguer;555;500;505;500;470;470;470;460;420;410;410;415;385;385
78 Activitats relacionades amb l'ocupació;175;125;165;190;220;145;205;115;115;105;130;115;125;130
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;255;235;275;270;225;205;225;215;185;175;190;190;185;215
80 Activitats de seguretat i investigació;505;700;760;710;655;690;680;685;650;645;600;585;535;485
81 Serveis a edificis i activitats de jardineria;2290;2245;2305;2210;2215;2195;2200;2120;2175;2265;2265;2205;2215;2225
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;2190;2265;2095;1970;2315;2375;2050;1160;1920;1445;1600;985;1495;1270
84 Administració pública, Defensa i Seguretat Social obligatòria;5315;5400;5380;12060;12900;12245;11735;12270;12075;11775;11255;11750;11740;11580
85 Educació;14320;13885;13080;5485;6110;6025;5655;5390;6065;5890;5460;5385;5820;5555
86 Activitats sanitàries;12325;12370;12210;12040;11930;11820;11660;11725;11825;12110;11775;11740;11550;11665
87 Activitats de serveis socials amb allotjament;3995;3940;3960;3970;3775;3765;3795;3720;3615;3675;3600;3620;3575;3695
88 Activitats de serveis socials sense allotjament;1155;1120;1105;1115;1185;1170;1185;1100;1135;1140;1125;1215;1290;1235
90 Activitats de creació, artístiques i d'espectacles;145;170;170;185;160;160;165;210;175;165;145;160;120;120
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;75;70;65;60;65;75;55;45;65;70;50;45;60;55
92 Activitats relacionades amb els jocs d'atzar i les apostes;225;230;250;260;250;250;240;235;245;235;230;225;205;215
93 Activitats esportives, recreatives i d'entreteniment;1845;1795;1855;2460;1735;1790;1745;2380;1565;1575;1480;2035;1360;1340
94 Activitats associatives;545;540;490;530;565;570;485;520;575;555;470;480;520;515
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;115;120;120;125;115;120;110;120;125;120;115;120;115;120
96 Altres activitats de serveis personals;1730;1665;1695;1795;1585;1620;1675;1730;1615;1545;1590;1585;1390;1425
97 Activitats de les llars que donen ocupació a personal domèstic;200;205;210;210;210;220;220;225;220;225;230;230;225;225
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;5;5;5;5;5;5;5;5;5;5;5;5;5;5
Total;111525;108075;111435;111650;107680;104545;106810;108300;103300;101585;101715;102645;97670;96980

