﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Pont de Vilomara i Rocafort, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081825
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1496;1484;1398;1378;1021;12
Després de 1990;18;15;9;14;9;3
De 1990 a 1986;8;6;3;6;0;2
De 1985 a 1981;10;10;9;10;6;0
De 1980 a 1976;31;25;13;13;9;6
De 1975 a 1971;70;57;35;43;12;13
De 1970 a 1966;62;55;24;32;8;7
De 1965 a 1961;132;102;40;58;7;30
De 1960 a 1951;369;315;149;188;35;54
De 1950 a 1941;146;124;70;78;5;22
De 1940 a 1931;13;10;5;4;0;3
De 1930 a 1921;7;6;6;6;0;1
Abans de 1921;2;2;2;1;0;0
Total;2364;2211;1763;1831;1112;153

