﻿Eleccions al Congrés de Diputats. Dades generals
Torrefeta i Florejacs
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:259078
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;500;366;359;5;2;73,2;26,8
2016;494;266;259;6;1;53,8;46,2
2015;498;317;311;3;3;63,7;36,3
2011;506;297;286;6;5;58,7;41,3
2008;533;363;358;5;0;68,1;31,9
2004;542;411;408;2;1;75,8;24,2
2000;582;360;350;2;8;61,9;38,1
1996;615;430;427;1;2;69,9;30,1
1993;611;402;393;5;4;65,8;34,2
1989;642;343;342;1;0;53,4;46,6
1986;668;356;352;1;3;53,3;46,7
1982;617;329;321;1;7;53,3;46,7
1979;754;282;276;1;5;37,4;62,6
1977;706;481;472;1;8;68,1;31,9

