﻿Espècies arbòries forestals
Bellaguarda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251706&lang=es
;1999
   Total;
 total;
 explot.;44
 ha;299
 comercial;
 explot.;1
 ha;10
 no comercial;
 explot.;43
 ha;289
     Frondoses;
 total;
 explot.;1
 ha;25
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;25
       Resinoses;
 total;
 explot.;41
 ha;252
 comercial;
 explot.;1
 ha;10
 no comercial;
 explot.;40
 ha;242
         Mixtes;
 total;
 explot.;2
 ha;23
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;23

