﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Ametlla de Mar, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430136
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;27;0;0;0;24
De 31 a 45 m²;180;0;0;0;183
De 46 a 60 m²;456;9;0;6;468
De 61 a 75 m²;666;36;0;0;699
De 76 a 90 m²;594;24;0;9;630
De 91 a 105 m²;372;3;0;3;375
De 106 a 120 m²;225;0;0;3;228
De 121 a 150 m²;201;6;0;3;207
De 151 a 180 m²;96;0;0;0;96
Més de 180 m²;96;3;0;0;99
No hi consta;9;0;0;18;30
Total;2922;84;3;39;3048

