﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vallfogona de Ripollès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171707&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);105;5;110
03/2024 (p);110;5;110
02/2024;105;5;110
01/2024;105;5;110
12/2023;100;5;105
11/2023;100;5;105
10/2023;100;5;105
09/2023;100;5;105
08/2023;95;5;100
07/2023;100;5;105
06/2023;95;5;100
05/2023;95;5;105
04/2023;100;5;105
03/2023;100;5;105
02/2023;95;5;100
01/2023;95;5;105
12/2022;95;5;100
11/2022;95;5;100
10/2022;100;5;105
09/2022;95;5;100
08/2022;95;5;100
07/2022;95;5;105
06/2022;95;5;100
05/2022;95;5;105
04/2022;95;5;100
03/2022;95;5;100
02/2022;95;5;100
01/2022;90;5;100
12/2021;91;6;97
11/2021;93;6;99
10/2021;96;7;103
09/2021;93;7;100
08/2021;91;7;98
07/2021;96;7;103
06/2021;97;7;104
05/2021;91;6;97
04/2021;91;6;97
03/2021;92;6;98
02/2021;89;6;95
01/2021;88;6;94
12/2020;86;5;91
11/2020;83;5;88
10/2020;83;6;89
09/2020;82;6;88
08/2020;77;5;82
07/2020;79;5;84
06/2020;78;5;83
05/2020;79;5;84
03/2020;78;5;83
12/2019;..;..;83
09/2019;..;..;87
06/2019;..;..;90
03/2019;..;..;90
12/2018;..;..;87
09/2018;..;..;88
06/2018;..;..;91
03/2018;..;..;94
12/2017;93;5;98
09/2017;92;5;97
06/2017;96;5;101
03/2017;92;6;98
12/2016;93;5;98
09/2016;..;..;96
06/2016;..;..;99
03/2016;..;..;94
12/2015;..;..;96
09/2015;..;..;94
06/2015;..;..;97
03/2015;..;..;94
12/2014;..;..;91
09/2014;..;..;91
06/2014;..;..;99
03/2014;..;..;89
12/2013;..;..;89
09/2013;..;..;88
06/2013;93;5;98
03/2013;97;5;102
12/2012;..;..;96
09/2012;..;..;94
06/2012;..;..;101
03/2012;..;..;96

