﻿Population. By year of arrival in the housing and sex
Alt Empordà. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:02&lang=en
;Males;Females;Total
2020;6948;6645;13596
2019;6642;6120;12762
2018;4851;4674;9525
2017;3840;3687;7530
2016;3330;3210;6540
2011-2015;11349;10971;22323
2001_2010;15852;15867;31722
Before 2001 or has always lived in the home before 2001;2697;2859;5553
He was born in the municipality and he has always lived in the house after 2001;6993;6678;13674
Not available;9525;10650;20172
Total;72027;71367;143397

