﻿Nuclis de matrimonis. Per professió dels cònjuges
Palafrugell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:171175
Professió;Homes;Dones;Total
Directors i gerents;..;..;207
Tècnics científics;..;164;305
Tècnics de suport;269;..;396
Empleats administratius;206;441;648
Treballadors serveis;434;788;1222
Treballadors qualificats primari;..;..;172
Artesans i treballadors qualificats indústria;1158;..;1275
Instal·ladors i muntadors;193;..;313
Ocupacions elementals;399;612;1011
Ocupacions militars;..;..;..
Total;3083;2482;5565

