﻿Llars. Per nombre i tipus de famílies
Valls
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:431613&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;1300;1063;807
 amb dues persones o més;64;12;11
  total;1364;1075;818
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;129;82;85
 amb altres persones;16;1;0
  total;145;83;85
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;1373;1325;1242
 amb altres persones;157;116;110
  total;1530;1441;1352
 parelles amb fills;;;
 sense altres persones;2911;3069;2935
 amb altres persones;309;303;385
  total;3220;3372;3320
 pares sols amb fills;;;
 sense altres persones;92;100;55
 amb altres persones;32;8;16
  total;124;108;71
 mares soles amb fills;;;
 sense altres persones;427;406;321
 amb altres persones;63;28;35
  total;490;434;356
    total;5364;5355;5099
   amb més d'un nucli;;;
 sense altres persones;126;165;162
 amb altres persones;25;21;23
  total;151;186;185
       total;5660;5624;5369
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;5;0;0
 amb més d'un nucli;14;3;1
  total;20;3;1
                Total;7044;6702;6188

