﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Catalunya
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;907,67;961,83;586,47;351,16;564,58;856,98
2021;808,30;839,65;512,27;311,39;496,86;749,19
2020;807,05;822,32;501,19;306,47;490,59;733,85
2019;802,75;802,70;489,46;301,20;479,48;716,68
2018;785,05;776,09;472,57;292,85;459,09;692,69
2017;771,43;746,65;455,30;285,20;444,10;666,83
2016;761,74;733,62;448,95;282,59;439,94;654,95
2014;741,16;706,65;436,76;276,96;438,23;630,98
2013;731,29;695,12;431,94;277,47;435,10;621,06
2012;707,50;669,74;419,80;273,77;414,07;598,93
2011;688,87;649,03;411,71;272,64;411,72;581,60

