﻿Nombre d'explotacions i superfície censada
Gandesa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430640&lang=en
;2009;1999
      Total explot.;329;400
      Sense terres explot.;4;0
     Amb terres;;
 total;;
 explot.;325;400
 ha;3029;3971
 amb ramaderia;;
 explot.;9;29
 ha;107;310
 sense ramaderia;;
 explot.;316;371
 ha;2923;3660
 amb SAU;;
 explot.;325;396
 ha;2317;3184
 amb altres terres;;
 explot.;176;318
 ha;712;787

