﻿Llars. Per nombre i tipus de famílies
Folgueroles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080832
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;81;71;43
 amb dues persones o més;4;2;4
  total;85;73;47
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;10;1;8
 amb altres persones;2;0;0
  total;12;1;8
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;140;80;57
 amb altres persones;16;5;10
  total;156;85;67
 parelles amb fills;;;
 sense altres persones;238;181;143
 amb altres persones;37;34;32
  total;275;215;175
 pares sols amb fills;;;
 sense altres persones;8;3;4
 amb altres persones;2;1;1
  total;10;4;5
 mares soles amb fills;;;
 sense altres persones;24;22;17
 amb altres persones;5;4;4
  total;29;26;21
    total;470;330;268
   amb més d'un nucli;;;
 sense altres persones;15;22;22
 amb altres persones;1;2;6
  total;16;24;28
       total;498;355;304
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;1;0;0
                Total;584;428;351

