﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Osona. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=com:24&lang=en
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;14;729;13;778;27;1507
SM51;15;715;16;765;31;1480
SM50;18;700;10;749;28;1449
SM49;12;682;13;739;25;1421
SM48;12;670;15;726;27;1396
SM47;9;658;9;711;18;1369
SM46;18;649;18;702;36;1351
SM45;18;631;13;684;31;1315
SM44;12;613;15;671;27;1284
SM43;13;601;19;656;32;1257
SM42;14;588;13;637;27;1225
SM41;12;574;14;624;26;1198
SM40;13;562;15;610;28;1172
SM39;10;549;17;595;27;1144
SM38;8;539;9;578;17;1117
SM37;13;531;11;569;24;1100
SM36;6;518;20;558;26;1076
SM35;14;512;5;538;19;1050
SM34;9;498;12;533;21;1031
SM33;16;489;16;521;32;1010
SM32;11;473;9;505;20;978
SM31;12;462;17;496;29;958
SM30;10;450;14;479;24;929
SM29;21;440;20;465;41;905
SM28;15;419;24;445;39;864
SM27;20;404;15;421;35;825
SM26;16;384;15;406;31;790
SM25;17;368;12;391;29;759
SM24;11;351;18;379;29;730
SM23;14;340;14;361;28;701
SM22;12;326;12;347;24;673
SM21;9;314;9;335;18;649
SM20;13;305;15;326;28;631
SM19;4;292;15;311;19;603
SM18;14;288;15;296;29;584
SM17;16;274;18;281;34;555
SM16;11;258;21;263;32;521
SM15;11;247;14;242;25;489
SM14;13;236;13;228;26;464
SM13;17;223;11;215;28;438
SM12;13;206;8;204;21;410
SM11;9;193;20;196;29;389
SM10;19;184;19;176;38;360
SM09;14;165;13;157;27;322
SM08;13;151;16;144;29;295
SM07;12;138;19;128;31;266
SM06;22;126;20;109;42;235
SM05;19;104;24;89;43;193
SM04;27;85;18;65;45;150
SM03;17;58;13;47;30;105
SM02;17;41;20;34;37;75
SM01;24;27;14;20;38;47

