﻿Population. By year of arrival in the municipality and sex
Montgat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081265&lang=en
;Males;Females;Total
2020;369;354;723
2019;309;300;609
2018;261;279;540
2017;216;207;423
2016;183;207;393
2011-2015;747;738;1485
2001_2010;1251;1260;2511
1991-2000;615;609;1224
1981-1990;303;381;687
Before 1981;588;702;1290
He has always lived there;1191;1176;2364
Total;6030;6216;12252

