﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Sant Antoni de Vilamajor. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081982&lang=es
;Hombres;Mujeres;Total
Cataluña;2561;2600;5161
Barcelona;2503;2517;5020
Girona;33;36;69
Lleida;11;23;34
Tarragona;14;24;38
Resto de España;340;367;707
Andalucía;148;169;317
Aragón;18;18;36
Principado de Asturias;5;7;12
Illes Balears;6;1;7
Canarias;1;1;2
Cantabria;0;1;1
Castilla - La Mancha;17;18;35
Castilla y León;21;31;52
Comunitat Valenciana;22;25;47
Extremadura;32;30;62
Galicia;26;19;45
Comunidad de Madrid;18;17;35
Región de Murcia;9;11;20
Comunidad Foral de Navarra;6;1;7
País Vasco;8;15;23
La Rioja;1;1;2
Ceuta y Melilla;2;2;4
Extranjero;303;312;615
Total;3204;3279;6483

