﻿Eleccions al Congrés de Diputats. Dades generals
Borredà
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080240
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;357;282;280;2;0;79,0;21,0
2016;386;243;236;0;7;63,0;37,0
2015;381;270;266;3;1;70,9;29,1
2011;409;266;256;4;6;65,0;35,0
2008;401;285;276;8;1;71,1;28,9
2004;391;322;320;1;1;82,4;17,7
2000;403;275;261;9;5;68,2;31,8
1996;395;328;325;1;2;83,0;17,0
1993;358;286;281;3;2;79,9;20,1
1989;363;267;260;5;2;73,6;26,5
1986;396;280;276;0;4;70,7;29,3
1982;402;317;317;0;0;78,9;21,1
1979;419;300;294;2;4;71,6;28,4
1977;379;326;315;9;2;86,0;14,0

