﻿Cònjuges per edat i sexe
Vall de Bianya, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:172082
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;19;129
 homes;8;24
 dones;11;105
 cònjuges caps explotació;;
 total;0;5
 homes;0;3
 dones;0;2
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;1;1
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;2;5
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;1;1
 dones;0;16
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;1;0
 dones;0;7
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;1;2
 dones;4;8
 caps explotació;;
 homes;0;1
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;1;2
 dones;1;13
 caps explotació;;
 homes;0;0
 dones;0;1
                   De 55 a 59 anys;;
 cònjuges;;
 homes;0;3
 dones;3;21
 caps explotació;;
 homes;0;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;2;8
 dones;0;13
 caps explotació;;
 homes;0;0
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;2;8
 dones;0;20
 caps explotació;;
 homes;0;2
 dones;0;1

