﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Calella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080351&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;383;325;489;582;571;577;493;467;405;368;293;966;5919
dones;372;304;489;574;561;536;482;450;442;386;338;1384;6318
total;755;629;978;1156;1132;1113;975;917;847;754;631;2350;12237
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;3;5;15;19;11;10;8;3;6;3;19;104
dones;10;1;9;3;6;8;8;4;6;10;9;73;147
total;12;4;14;18;25;19;18;12;9;16;12;92;251
Sense estudis;;;;;;;;;;;;;
homes;55;14;18;19;26;28;20;40;32;40;47;195;534
dones;61;4;14;17;13;24;23;34;36;71;47;345;689
total;116;18;32;36;39;52;43;74;68;111;94;540;1223
Primer grau;;;;;;;;;;;;;
homes;326;60;74;92;67;102;99;111;109;121;100;395;1656
dones;301;42;33;46;69;69;89;117;137;144;143;625;1815
total;627;102;107;138;136;171;188;228;246;265;243;1020;3471
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;187;153;180;167;187;135;160;142;117;87;218;1733
dones;0;173;126;134;156;146;150;162;179;112;96;258;1692
total;0;360;279;314;323;333;285;322;321;229;183;476;3425
FP grau mitjà;;;;;;;;;;;;;
homes;0;12;56;48;52;41;29;16;19;13;6;28;320
dones;0;12;40;52;47;48;45;15;14;12;7;23;315
total;0;24;96;100;99;89;74;31;33;25;13;51;635
FP grau superior;;;;;;;;;;;;;
homes;0;5;45;53;64;35;26;15;13;14;8;18;296
dones;0;8;50;92;68;44;20;8;7;5;6;6;314
total;0;13;95;145;132;79;46;23;20;19;14;24;610
Batxillerat superior;;;;;;;;;;;;;
homes;0;44;82;85;72;95;91;54;51;35;29;56;694
dones;0;64;127;72;84;90;72;54;29;19;15;29;655
total;0;108;209;157;156;185;163;108;80;54;44;85;1349
Diplomatura;;;;;;;;;;;;;
homes;0;0;43;50;49;40;43;25;15;9;4;26;304
dones;0;0;63;89;52;62;36;30;20;5;11;23;391
total;0;0;106;139;101;102;79;55;35;14;15;49;695
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;13;40;55;38;40;38;21;13;9;11;278
dones;0;0;27;69;66;45;39;26;14;8;4;2;300
total;0;0;40;109;121;83;79;64;35;21;13;13;578

