﻿Coneixement del català dels ocupats per professió (CCO94)
Guardiola de Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080996
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;42;42;42;41;35;0
Científics i intel·lectuals;23;23;23;23;23;0
Tècnics i prof. de suport;26;26;25;25;23;0
Empleats administratius;17;16;16;16;11;1
Serveis i venedors;42;42;39;39;31;0
Act. agràries i pesqueres;5;5;5;5;4;0
Indústria i construcció;84;83;78;73;55;1
Instal. ,maquinària, muntadors;67;67;62;60;45;0
Treballadors no qualificats;26;25;20;20;13;1
Forces armades;0;0;0;0;0;0
Total;332;329;310;302;240;3

