﻿Personalitat jurídica del titular de l'explotació
Biosca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250557&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;67
 total ha;4277
 SAU ha;2305
      Persona física;
 explot.;61
 total ha;4014
 SAU ha;2124
       Persona jurídica;
 total;
 explot.;6
 total ha;263
 SAU ha;182
 societats mercantils;
 explot.;2
 total ha;72
 SAU ha;51
 altra condició jurídica;
 explot.;4
 total ha;191
 SAU ha;131

