﻿Población a 1 de enero. Por nacionalidad (continentes)
Sant Joan de les Abadesses
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171674&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;3021;38;5;123;23;35;29;3274
2021;3008;44;5;122;21;29;21;3250
2020;3006;34;2;122;20;24;16;3224
2019;3016;22;3;126;19;18;28;3232
2018;3024;22;3;126;16;17;16;3224
2017;3069;25;3;125;11;20;17;3270
2016;3119;37;3;138;7;22;16;3342
2015;3147;44;3;145;7;24;13;3383
2014;3164;46;4;164;7;22;6;3413
2013;3165;48;5;183;7;20;6;3434
2012;3207;44;5;179;8;20;6;3469
2011;3239;45;5;174;3;20;6;3492
2010;3266;39;3;183;2;29;7;3529
2009;3288;29;7;191;2;31;8;3556
2008;3314;22;7;206;1;33;6;3589
2007;3330;22;4;188;2;35;5;3586
2006;3343;19;3;167;1;31;1;3565
2005;3379;21;8;176;2;33;2;3621
2004;3413;14;3;131;3;31;2;3597
2003;3438;13;0;114;1;34;2;3602
2002;3510;8;1;102;1;31;2;3655
2001;3538;6;1;71;3;10;1;3630
2000;3589;7;2;62;2;9;1;3672

