﻿Eleccions al Parlament de Catalunya. Dades generals
Sallent
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081918&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;5245;2898;2829;43;26;55,3;44,7
2017;5250;4443;4412;17;14;84,6;15,4
2015;5289;4190;4159;22;9;79,2;20,8
2012;5428;3840;3747;69;24;70,7;29,3
2010;5544;3392;3264;102;26;61,2;38,8
2006;5858;3586;3496;80;10;61,2;38,8
2003;5977;3997;3972;19;6;66,9;33,1
1999;6310;4002;3973;28;1;63,4;36,6
1995;6313;4307;4261;31;15;68,2;31,8
1992;6316;3821;3772;31;18;60,5;39,5
1988;6240;4076;4032;15;29;65,3;34,7
1984;6484;4537;4514;11;12;70,0;30,0
1980;6637;4516;4461;13;42;68,0;32,0

