﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Tàrrega. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:252173
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;2;3;0;2;0;7
De 25 a 29 anys;3;5;1;4;0;13
De 30 a 34 anys;12;26;3;10;2;53
De 35 a 39 anys;8;29;6;18;7;68
De 40 a 44 anys;3;21;6;13;14;57
De 45 a 49 anys;4;16;14;10;14;58
De 50 a 54 anys;2;10;15;8;7;42
De 55 a 59 anys;1;5;19;4;3;32
De 60 a 64 anys;0;4;15;2;2;23
De 65 a 69 anys;0;0;33;1;0;34
De 70 a 74 anys;0;1;28;0;0;29
De 75 a 79 anys;0;0;27;0;0;27
De 80 a 84 anys;0;0;11;0;0;11
De 85 anys i més;0;0;18;0;0;18
Total;36;120;196;72;49;473

