﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Joan de Mollet
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171680&lang=es
;2009;1999
      Total;;
 explot.;13;14
 jornades;3133;3964
 UTA;11;15
     Mà d'obra familiar;;
 total;;
  explot.;10;13
 nombre persones;19;23
  jornades;1477;2805
  UTA;5;10
 titular;;
 nombre persones;10;13
  jornades;1220;1590
  UTA;4;6
 altres familiars;;
  explot.;7;8
 nombre persones;9;10
  jornades;257;1215
  UTA;1;4
       Mà d'obra assalariada;;
 total;;
  explot.;3;2
  jornades;1639;1140
  UTA;6;5
 fixa;;
  explot.;3;2
 nombre persones;6;5
  jornades;1591;1140
  UTA;6;5
 eventual;;
  explot.;1;0
  jornades;48;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;8
 jornades;17;19
 UTA;0;0

