﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Gurb. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081000&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;1;0;1;0;1;1;1;5
3 habitacions;15;2;2;3;0;9;18;16;65
4 habitacions;39;0;0;6;2;10;36;30;123
5 habitacions;22;4;0;6;3;15;25;10;85
6 habitacions;21;4;0;10;4;5;18;18;80
7 habitacions;4;1;0;2;0;1;5;5;18
8 habitacions;2;0;0;0;0;0;3;1;6
9 habitacions;1;0;0;0;0;0;0;0;1
10 habitacions i més;1;0;0;0;0;0;0;1;2
Total;105;12;2;28;9;41;106;82;385

