﻿Población. Por año de llegada a España
Martorell
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081141&lang=es
;2021
2020;348
2019;606
2018;429
2017;297
2016;195
2011-2015;660
2001-2010;3150
1991-2000;696
1981-1990;162
Antes de 1981;159
Siempre ha vivido;21888
Total;28590

